Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rehabilitation Hospital of Southern New Mexico,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ," Amerigroup Medicare
"," BC BS Commercial
"," BC BS Exchange
"," BC BS Medicare
"," BC BS Medicaid
",Centene On Course, CIGNA , Corvel Healthcare Corporation , Health Management Network ," Healthsmart Preferred Care (PPO, POS, GEPO, EPO, HPN) ", Healthsmart Preferred Care WC ," Humana (Commercial: PPO, POS, EPO; Medicare Advantage: HMO, PPO, POS, PFFS) "," Molina  (Centennial Care Medicaid, Exchange) "," Molina  (Medicare Options, DSNP, MMP) "," Multiplan, Inc (primary) "," Multiplan, Inc (complementary) "," Multiplan, Inc - WC
"," National Comp Care, Inc
"," New Mexico Mutual Group
",Paradigm," Presbyterian Network (Commercial, POS, ASO, PPO) "," Presbyterian Network (MPPO, Medicare POS, DSNP) "," Presbyterian Network- Medicaid
"," Prime Health Services (Commercial PPO, group health)"," Prime Health Services - WC
", Prime Health Services (Medicare) ," Three Rivers Provider Network, Inc ", Tricare Health Net Federal Services , TriWest VA Community Care Network  , United HealthCare(Commercial) , United HealthCare/WellMed(Medicare) ,WellPath," Western Sky
(Medicaid) "," Western Sky
(Medicare) "
HumaLOG Mix 75-25             ,,,250,$1.50 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
HumaLOG MIX 50-50             ,,,250,$1.50 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
ZyPREXA 10 mg                 ,,,250,$234.24 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Kenalog-40 40 mg/mL Vial      ,,,250,$44.93 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Eliquis 2.5 mg Tab            ,,,250,$42.32 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Eliquis 5 Mg Tablet           ,,,250,$42.32 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
AZACTAM  IV 1 G               ,,,250,$139.20 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Valcyte 450 mg                ,,,250,$424.33 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Tamiflu 75 mg Cap             ,,,250,$72.90 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Tamiflu 30 Mg Capsule         ,,,250,$66.88 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Prevnar 13 Syringe 0.5 mL     ,,,250,"$1,117.25 ", NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
